Film ID,Date,Screen,Accessibility,
23180,2005-08-21 14:00:00,Screen 2,,
23180,2005-08-21 18:05:00,Screen 2,,
23180,2005-08-21 20:40:00,Screen 2,,
23180,2005-08-22 18:05:00,Screen 2,,
23180,2005-08-22 20:40:00,Screen 2,,
23180,2005-08-23 15:30:00,Screen 2,,
23180,2005-08-23 18:05:00,Screen 2,,
23180,2005-08-23 20:40:00,Screen 2,,
23180,2005-08-24 13:30:00,Screen 2,,
23180,2005-08-24 16:00:00,Screen 2,,
23180,2005-08-24 20:40:00,Screen 2,,
23180,2005-08-25 13:30:00,Screen 2,,
23180,2005-08-25 16:00:00,Screen 2,,
23180,2005-08-25 20:40:00,Screen 2,,
23180,2005-08-26 13:30:00,Screen 3,,
23180,2005-08-26 17:55:00,Screen 3,,
23180,2005-08-27 13:30:00,Screen 3,,
23180,2005-08-27 16:00:00,Screen 3,,
23180,2005-08-28 13:30:00,Screen 3,,
23180,2005-08-28 17:55:00,Screen 3,,
23180,2005-08-29 17:55:00,Screen 3,,
23180,2005-08-30 13:30:00,Screen 3,,
23180,2005-08-30 17:55:00,Screen 3,,
23180,2005-08-31 15:30:00,Screen 3,,
23180,2005-08-31 20:20:00,Screen 3,,
23180,2005-09-01 15:30:00,Screen 3,,
23180,2005-09-01 20:20:00,Screen 3,,
23179,2005-08-19 13:50:00,Screen 1,,
23179,2005-08-19 16:10:00,Screen 1,,
23179,2005-08-19 18:15:00,Screen 1,,
23179,2005-08-19 20:30:00,Screen 1,,
23179,2005-08-20 13:50:00,Screen 1,,
23179,2005-08-20 16:10:00,Screen 1,,
23179,2005-08-20 18:15:00,Screen 1,,
23179,2005-08-20 20:30:00,Screen 1,,
23179,2005-08-21 13:50:00,Screen 1,,
23179,2005-08-21 16:10:00,Screen 1,,
23179,2005-08-21 20:30:00,Screen 1,,
23179,2005-08-22 18:15:00,Screen 1,,
23179,2005-08-22 20:30:00,Screen 1,,
23179,2005-08-23 13:50:00,Screen 1,,
23179,2005-08-23 16:10:00,Screen 1,,
23179,2005-08-23 18:15:00,Screen 1,,
23179,2005-08-23 20:30:00,Screen 1,,
23179,2005-08-24 13:50:00,Screen 1,,
23179,2005-08-24 16:10:00,Screen 1,,
23179,2005-08-24 20:30:00,Screen 1,,
23179,2005-08-25 13:50:00,Screen 1,,
23179,2005-08-25 16:10:00,Screen 1,,
23179,2005-08-25 18:15:00,Screen 1,,
23179,2005-08-25 20:30:00,Screen 1,,
23179,2005-08-26 16:10:00,Screen 2,,
23179,2005-08-26 20:30:00,Screen 2,,
23179,2005-08-27 16:10:00,Screen 2,,
23179,2005-08-27 20:30:00,Screen 3,,
23179,2005-08-28 13:50:00,Screen 2,,
23179,2005-08-28 18:15:00,Screen 2,,
23179,2005-08-29 20:30:00,Screen 2,,
23179,2005-08-30 13:50:00,Screen 2,,
23179,2005-08-30 18:15:00,Screen 2,,
23179,2005-08-31 16:10:00,Screen 2,,
23179,2005-08-31 20:30:00,Screen 2,,
23179,2005-09-01 13:50:00,Screen 2,,
23179,2005-09-01 18:15:00,Screen 2,,
23178,2005-08-10 20:15:00,Screen 2,,
23177,2005-07-10 13:50:00,Screen 1,,
23177,2005-07-10 18:15:00,Screen 1,,
23176,2005-07-17 18:15:00,Screen 3,,
23175,2005-07-16 18:15:00,Screen 3,,
23174,2005-07-16 20:20:00,Screen 2,,
23173,2005-07-15 18:10:00,Screen 3,,
23172,2005-07-15 13:45:00,Screen 2,,
23172,2005-07-15 16:00:00,Screen 2,,
23172,2005-07-15 18:05:00,Screen 2,,
23172,2005-07-15 20:20:00,Screen 2,,
23172,2005-07-16 13:45:00,Screen 2,,
23172,2005-07-16 16:00:00,Screen 2,,
23172,2005-07-16 18:05:00,Screen 2,,
23172,2005-07-17 13:45:00,Screen 2,,
23172,2005-07-17 16:00:00,Screen 2,,
23172,2005-07-17 18:05:00,Screen 2,,
23172,2005-07-17 20:20:00,Screen 2,,
23172,2005-07-18 20:20:00,Screen 2,,
23172,2005-07-19 13:45:00,Screen 2,,
23172,2005-07-19 16:00:00,Screen 2,,
23172,2005-07-19 20:20:00,Screen 2,,
23172,2005-07-20 13:45:00,Screen 2,,
23172,2005-07-20 16:00:00,Screen 2,,
23172,2005-07-20 18:05:00,Screen 2,,
23172,2005-07-21 13:45:00,Screen 2,,
23172,2005-07-21 16:00:00,Screen 2,,
23172,2005-07-21 20:20:00,Screen 2,,
23171,2005-07-13 20:10:00,Screen 2,,
23171,2005-07-15 13:55:00,Screen 1,,
23171,2005-07-15 16:10:00,Screen 1,,
23171,2005-07-15 18:25:00,Screen 1,,
23171,2005-07-15 20:40:00,Screen 1,,
23171,2005-07-16 13:55:00,Screen 1,,
23171,2005-07-16 16:10:00,Screen 1,,
23171,2005-07-16 18:25:00,Screen 1,,
23171,2005-07-16 20:40:00,Screen 1,,
23171,2005-07-17 13:55:00,Screen 1,,
23171,2005-07-17 16:10:00,Screen 1,,
23171,2005-07-17 20:40:00,Screen 1,,
23171,2005-07-18 18:25:00,Screen 1,,
23171,2005-07-18 20:40:00,Screen 1,,
23171,2005-07-19 13:55:00,Screen 1,,
23171,2005-07-19 16:10:00,Screen 1,,
23171,2005-07-19 18:25:00,Screen 1,,
23171,2005-07-19 20:40:00,Screen 1,,
23171,2005-07-20 13:55:00,Screen 1,,
23171,2005-07-20 16:10:00,Screen 1,,
23171,2005-07-20 18:25:00,Screen 1,,
23171,2005-07-20 20:40:00,Screen 1,,
23171,2005-07-21 13:55:00,Screen 1,,
23171,2005-07-21 16:10:00,Screen 1,,
23171,2005-07-21 18:25:00,Screen 1,,
23171,2005-07-21 20:40:00,Screen 1,,
23171,2005-07-22 13:55:00,Screen 2,,
23171,2005-07-22 16:10:00,Screen 2,,
23171,2005-07-22 20:40:00,Screen 2,,
23171,2005-07-23 13:55:00,Screen 2,,
23171,2005-07-23 16:10:00,Screen 2,,
23171,2005-07-23 18:25:00,Screen 2,,
23171,2005-07-23 20:40:00,Screen 2,,
23171,2005-07-24 13:55:00,Screen 2,,
23171,2005-07-24 16:10:00,Screen 2,,
23171,2005-07-24 18:25:00,Screen 2,,
23171,2005-07-24 20:40:00,Screen 2,,
23171,2005-07-25 18:25:00,Screen 2,,
23171,2005-07-25 20:40:00,Screen 2,,
23171,2005-07-26 13:55:00,Screen 2,,
23171,2005-07-26 16:10:00,Screen 2,,
23171,2005-07-26 18:25:00,Screen 2,,
23171,2005-07-26 20:40:00,Screen 2,,
23171,2005-07-27 13:55:00,Screen 2,,
23171,2005-07-27 16:10:00,Screen 2,,
23171,2005-07-27 20:40:00,Screen 2,,
23171,2005-07-28 13:55:00,Screen 2,,
23171,2005-07-28 16:10:00,Screen 2,,
23171,2005-07-28 18:25:00,Screen 2,,
23171,2005-07-28 20:40:00,Screen 2,,
23168,2005-07-10 20:40:00,Screen 2,,
23168,2009-09-04 14:00:00,Screen 3,,
23168,2009-09-04 16:10:00,Screen 3,,
23168,2009-09-04 18:20:00,Screen 3,,
23168,2009-09-04 20:30:00,Screen 3,,
23168,2009-09-05 14:00:00,Screen 3,,
23168,2009-09-05 16:10:00,Screen 3,,
23168,2009-09-05 18:20:00,Screen 3,,
23168,2009-09-05 20:30:00,Screen 3,,
23168,2009-09-06 14:00:00,Screen 3,,
23168,2009-09-06 16:10:00,Screen 3,,
23168,2009-09-06 18:20:00,Screen 3,,
23168,2009-09-06 20:30:00,Screen 3,,
23168,2009-09-07 18:20:00,Screen 3,,
23168,2009-09-07 20:30:00,Screen 3,,
23168,2009-09-08 14:00:00,Screen 3,,
23168,2009-09-08 16:10:00,Screen 3,,
23168,2009-09-08 18:20:00,Screen 3,,
23168,2009-09-08 20:30:00,Screen 3,,
23168,2009-09-09 14:00:00,Screen 3,,
23168,2009-09-09 16:10:00,Screen 3,,
23168,2009-09-09 18:20:00,Screen 3,,
23168,2009-09-09 20:30:00,Screen 3,,
23168,2009-09-10 14:00:00,Screen 3,,
23168,2009-09-10 16:10:00,Screen 3,,
23168,2009-09-10 18:20:00,Screen 3,,
23168,2009-09-10 20:30:00,Screen 3,,
23167,2005-07-08 13:55:00,Screen 2,,
23167,2005-07-08 16:10:00,Screen 2,,
23167,2005-07-08 18:25:00,Screen 2,,
23167,2005-07-08 20:40:00,Screen 2,,
23167,2005-07-09 13:55:00,Screen 2,,
23167,2005-07-09 16:10:00,Screen 2,,
23167,2005-07-09 18:25:00,Screen 2,,
23167,2005-07-09 20:40:00,Screen 2,,
23167,2005-07-10 13:55:00,Screen 2,,
23167,2005-07-10 16:10:00,Screen 2,,
23167,2005-07-10 18:25:00,Screen 2,,
23167,2005-07-11 18:25:00,Screen 2,,
23167,2005-07-11 20:40:00,Screen 2,,
23167,2005-07-12 13:55:00,Screen 2,,
23167,2005-07-12 16:10:00,Screen 2,,
23167,2005-07-12 18:25:00,Screen 2,,
23167,2005-07-12 20:40:00,Screen 2,,
23167,2005-07-13 13:55:00,Screen 2,,
23167,2005-07-13 16:10:00,Screen 2,,
23167,2005-07-13 18:25:00,Screen 1,,
23167,2005-07-13 20:40:00,Screen 1,,
23167,2005-07-14 13:55:00,Screen 2,,
23167,2005-07-14 16:10:00,Screen 2,,
23167,2005-07-14 18:25:00,Screen 2,,
23167,2005-07-14 20:40:00,Screen 2,,
23167,2005-07-15 13:50:00,Screen 3,,
23167,2005-07-15 16:05:00,Screen 3,,
23167,2005-07-15 20:30:00,Screen 3,,
23167,2005-07-16 13:50:00,Screen 3,,
23167,2005-07-16 16:05:00,Screen 3,,
23167,2005-07-16 20:30:00,Screen 3,,
23167,2005-07-17 13:50:00,Screen 3,,
23167,2005-07-17 16:05:00,Screen 3,,
23167,2005-07-17 20:30:00,Screen 3,,
23167,2005-07-18 18:15:00,Screen 3,,
23167,2005-07-18 20:30:00,Screen 3,,
23167,2005-07-19 13:50:00,Screen 3,,
23167,2005-07-19 16:05:00,Screen 3,,
23167,2005-07-19 20:30:00,Screen 3,,
23167,2005-07-20 13:55:00,Screen 3,,
23167,2005-07-20 16:05:00,Screen 3,,
23167,2005-07-20 20:30:00,Screen 3,,
23167,2005-07-21 13:50:00,Screen 3,,
23167,2005-07-21 16:05:00,Screen 3,,
23167,2005-07-21 20:30:00,Screen 3,,
23165,2005-07-08 13:50,Screen 1,,
23165,2005-07-08 16:05,Screen 1,,
23165,2005-07-08 18:15,Screen 1,,
23165,2005-07-08 20:30,Screen 1,,
23165,2005-07-09 13:50,Screen 1,,
23165,2005-07-09 16:05,Screen 1,,
23165,2005-07-09 18:15,Screen 1,,
23165,2005-07-09 20:30,Screen 1,,
23165,2005-07-10 16:05,Screen 1,,
23165,2005-07-10 20:30,Screen 1,,
23165,2005-07-11 18:15,Screen 1,,
23165,2005-07-11 20:30,Screen 1,,
23165,2005-07-12 13:50,Screen 1,,
23165,2005-07-12 16:05,Screen 1,,
23165,2005-07-12 18:15,Screen 1,,
23165,2005-07-12 20:30,Screen 1,,
23165,2005-07-13 13:40,Screen 1,,
23165,2005-07-13 15:55,Screen 1,,
23165,2005-07-13 18:00,Screen 2,,
23165,2005-07-14 13:50,Screen 1,,
23165,2005-07-14 16:05,Screen 1,,
23165,2005-07-14 18:15,Screen 1,,
23165,2005-07-14 20:30,Screen 1,,
23165,2008-04-27 12:00,Screen 2,,
23165,2008-04-27 18:05,Screen 3,,
23165,2014-04-27 12:00,Screen 1,,
23165,2014-04-30 13:30,Screen 1,,
23164,2005-07-03 13:55:00,Screen 2,,
23164,2005-07-03 18:00:00,Screen 1,,
23164,2005-07-04 18:05:00,Screen 2,,
23163,2005-07-01 16:05:00,Screen 3,,
23163,2005-07-01 20:30:00,Screen 3,,
23163,2005-07-02 13:50:00,Screen 3,,
23163,2005-07-02 18:15:00,Screen 3,,
23163,2005-07-03 13:50:00,Screen 3,,
23163,2005-07-03 18:15:00,Screen 3,,
23163,2005-07-04 18:15:00,Screen 3,,
23163,2005-07-05 16:05:00,Screen 3,,
23163,2005-07-05 20:30:00,Screen 3,,
23163,2005-07-06 16:05:00,Screen 3,,
23163,2005-07-06 20:30:00,Screen 3,,
23163,2005-07-07 13:50:00,Screen 3,,
23163,2005-07-07 18:15:00,Screen 3,,
23162,2010-08-06 14:00:00,Screen 2,,
23162,2010-08-06 16:20:00,Screen 2,,
23162,2010-08-06 18:30:00,Screen 2,,
23162,2010-08-06 20:40:00,Screen 2,,
23162,2010-08-07 14:00:00,Screen 2,,
23162,2010-08-07 16:20:00,Screen 2,,
23162,2010-08-07 18:30:00,Screen 2,,
23162,2010-08-07 20:40:00,Screen 2,,
23162,2010-08-08 14:00:00,Screen 2,,
23162,2010-08-08 18:30:00,Screen 2,,
23162,2010-08-08 20:40:00,Screen 2,,
23162,2010-08-09 18:30:00,Screen 2,,
23162,2010-08-09 20:40:00,Screen 2,,
23162,2010-08-10 14:00:00,Screen 2,,
23162,2010-08-10 16:20:00,Screen 2,,
23162,2010-08-10 18:30:00,Screen 2,,
23162,2010-08-10 20:40:00,Screen 2,,
23162,2010-08-11 14:00:00,Screen 2,,
23162,2010-08-11 16:20:00,Screen 2,,
23162,2010-08-11 18:30:00,Screen 2,,
23162,2010-08-11 20:40:00,Screen 2,,
23162,2010-08-12 14:00:00,Screen 2,,
23162,2010-08-12 16:20:00,Screen 2,,
23162,2010-08-12 18:30:00,Screen 2,,
23162,2010-08-12 20:40:00,Screen 2,,
23162,2010-08-13 13:40:00,Screen 2,,
23162,2010-08-13 15:50:00,Screen 2,,
23162,2010-08-13 18:00:00,Screen 2,,
23162,2010-08-14 16:20:00,Screen 2,,
23162,2010-08-14 18:30:00,Screen 2,,
23162,2010-08-14 20:40:00,Screen 2,,
23162,2010-08-15 13:40:00,Screen 2,,
23162,2010-08-15 20:40:00,Screen 2,,
23162,2010-08-16 20:40:00,Screen 2,,
23162,2010-08-17 13:40:00,Screen 2,,
23162,2010-08-17 20:40:00,Screen 2,,
23162,2010-08-18 13:40:00,Screen 2,,
23162,2010-08-18 20:40:00,Screen 2,,
23162,2010-08-19 13:40:00,Screen 2,,
23162,2010-08-19 18:30:00,Screen 2,,
23161,2005-07-01 14:00:00,Screen 1,,
23161,2005-07-01 20:00:00,Screen 1,,
23161,2005-07-02 14:00:00,Screen 1,,
23161,2005-07-02 20:00:00,Screen 1,,
23161,2005-07-03 14:00:00,Screen 1,,
23161,2005-07-03 20:00:00,Screen 1,,
23161,2005-07-04 20:00:00,Screen 2,,
23161,2005-07-05 14:00:00,Screen 1,,
23161,2005-07-05 20:00:00,Screen 1,,
23161,2005-07-06 14:00:00,Screen 1,,
23161,2005-07-06 20:00:00,Screen 1,,
23161,2005-07-07 14:00:00,Screen 1,,
23161,2005-07-07 20:00:00,Screen 1,,
23160,2005-07-17 18:25:00,Screen 1,,
23159,2005-03-13 16:10:00,Screen 1,,
23159,2005-03-13 20:10:00,Screen 1,,
23159,2005-06-17 13:50:00,Screen 2,,
23159,2005-06-17 16:05:00,Screen 2,,
23159,2005-06-17 18:15:00,Screen 2,,
23159,2005-06-17 20:30:00,Screen 2,,
23159,2005-06-18 13:50:00,Screen 2,,
23159,2005-06-18 16:05:00,Screen 2,,
23159,2005-06-18 18:15:00,Screen 2,,
23159,2005-06-18 20:30:00,Screen 2,,
23159,2005-06-19 13:50:00,Screen 2,,
23159,2005-06-19 18:15:00,Screen 2,,
23159,2005-06-19 20:30:00,Screen 2,,
23159,2005-06-20 20:30:00,Screen 2,,
23159,2005-06-21 13:50:00,Screen 2,,
23159,2005-06-21 16:05:00,Screen 2,,
23159,2005-06-21 20:30:00,Screen 2,,
23159,2005-06-22 13:50:00,Screen 2,,
23159,2005-06-22 16:05:00,Screen 2,,
23159,2005-06-22 20:30:00,Screen 2,,
23159,2005-06-23 13:50:00,Screen 2,,
23159,2005-06-23 16:05:00,Screen 2,,
23159,2005-06-23 18:15:00,Screen 2,,
23159,2005-06-23 20:30:00,Screen 2,,
23159,2005-06-24 13:50:00,Screen 3,,
23159,2005-06-24 18:10:00,Screen 3,,
23159,2005-06-25 13:50:00,Screen 3,,
23159,2005-06-25 18:10:00,Screen 3,,
23159,2005-06-26 20:20:00,Screen 3,,
23159,2005-06-27 18:10:00,Screen 1,,
23159,2005-06-28 13:50:00,Screen 3,,
23159,2005-06-28 18:10:00,Screen 1,,
23159,2005-06-29 18:10:00,Screen 1,,
23159,2005-06-30 16:00:00,Screen 3,,
23159,2005-06-30 20:20:00,Screen 1,,
23158,2005-06-02 18:10:00,Screen 2,,
23158,2005-06-06 18:10:00,Screen 2,,
23157,2005-06-05 16:10:00,Screen 2,,
23155,2005-06-12 18:20:00,Screen 2,,
23154,2005-06-26 13:40,Screen 2,,
23154,2012-06-10 12:00,Screen 2,,
23154,2012-06-13 13:30,Screen 2,,
23153,2005-06-03 14:00:00,Screen 2,,
23153,2005-06-03 18:10:00,Screen 2,,
23153,2005-06-03 20:30:00,Screen 2,,
23153,2005-06-04 14:00:00,Screen 2,,
23153,2005-06-04 18:10:00,Screen 2,,
23153,2005-06-04 20:30:00,Screen 2,,
23153,2005-06-05 13:40:00,Screen 2,,
23153,2005-06-05 18:10:00,Screen 2,,
23153,2005-06-05 20:30:00,Screen 2,,
23153,2005-06-06 20:30:00,Screen 2,,
23153,2005-06-07 13:40:00,Screen 2,,
23153,2005-06-07 16:00:00,Screen 2,,
23153,2005-06-07 20:35:00,Screen 2,,
23153,2005-06-08 14:00:00,Screen 2,,
23153,2005-06-08 18:10:00,Screen 2,,
23153,2005-06-08 20:30:00,Screen 2,,
23153,2005-06-09 14:00:00,Screen 2,,
23153,2005-06-09 18:10:00,Screen 2,,
23153,2005-06-09 20:30:00,Screen 2,,
23153,2005-06-10 13:40:00,Screen 3,,
23153,2005-06-10 18:05:00,Screen 3,,
23153,2005-06-11 13:40:00,Screen 3,,
23153,2005-06-11 18:05:00,Screen 3,,
23153,2005-06-12 15:45:00,Screen 3,,
23153,2005-06-12 20:20:00,Screen 3,,
23153,2005-06-13 18:05:00,Screen 3,,
23153,2005-06-14 13:40:00,Screen 3,,
23153,2005-06-14 18:05:00,Screen 3,,
23153,2005-06-15 13:40:00,Screen 3,,
23153,2005-06-15 18:05:00,Screen 3,,
23153,2005-06-16 13:50:00,Screen 3,,
23153,2005-06-16 18:05:00,Screen 3,,
23153,2005-06-16 20:25:00,Screen 3,,
23153,2008-01-30 18:00:00,Screen 3,,
23152,2005-06-02 20:30:00,Screen 1,,
23152,2005-06-10 13:55:00,Screen 1,,
23152,2005-06-10 16:10:00,Screen 1,,
23152,2005-06-10 18:25:00,Screen 1,,
23152,2005-06-10 20:40:00,Screen 1,,
23152,2005-06-11 13:55:00,Screen 1,,
23152,2005-06-11 16:10:00,Screen 1,,
23152,2005-06-11 18:25:00,Screen 1,,
23152,2005-06-11 20:40:00,Screen 1,,
23152,2005-06-12 13:45:00,Screen 1,,
23152,2005-06-12 20:40:00,Screen 1,,
23152,2005-06-13 18:25:00,Screen 1,,
23152,2005-06-13 20:40:00,Screen 1,,
23152,2005-06-14 13:55:00,Screen 1,,
23152,2005-06-14 16:10:00,Screen 1,,
23152,2005-06-14 18:25:00,Screen 1,,
23152,2005-06-14 20:40:00,Screen 1,,
23152,2005-06-15 13:55:00,Screen 1,,
23152,2005-06-15 16:10:00,Screen 1,,
23152,2005-06-15 20:40:00,Screen 1,,
23152,2005-06-16 13:55:00,Screen 1,,
23152,2005-06-16 16:10:00,Screen 1,,
23152,2005-06-16 18:25:00,Screen 1,,
23152,2005-06-16 20:40:00,Screen 1,,
23152,2005-06-17 13:50:00,Screen 3,,
23152,2005-06-17 18:10:00,Screen 3,,
23152,2005-06-18 13:50:00,Screen 3,,
23152,2005-06-18 18:10:00,Screen 3,,
23152,2005-06-19 16:00:00,Screen 3,,
23152,2005-06-19 20:20:00,Screen 3,,
23152,2005-06-20 18:10:00,Screen 3,,
23152,2005-06-21 13:50:00,Screen 3,,
23152,2005-06-22 16:00:00,Screen 3,,
23152,2005-06-22 20:20:00,Screen 3,,
23152,2005-06-23 16:00:00,Screen 3,,
23152,2005-06-23 20:20:00,Screen 3,,
23150,2005-06-03 18:05:00,Screen 3,,
23150,2005-06-03 20:20:00,Screen 3,,
23150,2005-06-04 18:05:00,Screen 3,,
23150,2005-06-04 20:20:00,Screen 3,,
23150,2005-06-05 16:05:00,Screen 3,,
23150,2005-06-05 20:20:00,Screen 3,,
23150,2005-06-06 20:20:00,Screen 3,,
23150,2005-06-07 16:05:00,Screen 3,,
23150,2005-06-07 20:20:00,Screen 3,,
23150,2005-06-08 16:05:00,Screen 3,,
23150,2005-06-08 20:20:00,Screen 3,,
23150,2005-06-09 18:05:00,Screen 3,,
23150,2005-06-09 20:20:00,Screen 3,,
23150,2007-06-27 13:50:00,Screen 2,,
23149,2004-08-08 18:20:00,Screen 1,,
23149,2005-06-10 14:00:00,Screen 2,,
23149,2005-06-10 18:10:00,Screen 2,,
23149,2005-06-10 20:30:00,Screen 2,,
23149,2005-06-11 14:00:00,Screen 2,,
23149,2005-06-11 20:30:00,Screen 2,,
23149,2005-06-12 13:40:00,Screen 2,,
23149,2005-06-12 16:00:00,Screen 2,,
23149,2005-06-12 20:30:00,Screen 2,,
23149,2005-06-13 18:10:00,Screen 2,,
23149,2005-06-13 20:30:00,Screen 2,,
23149,2005-06-14 14:00:00,Screen 2,,
23149,2005-06-14 18:10:00,Screen 2,,
23149,2005-06-14 20:30:00,Screen 2,,
23149,2005-06-15 14:00:00,Screen 2,,
23149,2005-06-15 18:10:00,Screen 2,,
23149,2005-06-15 20:30:00,Screen 2,,
23149,2005-06-16 14:00:00,Screen 2,,
23149,2005-06-16 20:30:00,Screen 2,,
23148,2010-02-12 18:15:00,Screen 3,,
23148,2010-02-13 15:55:00,Screen 3,,
23148,2010-02-14 18:15:00,Screen 3,,
23148,2010-02-16 13:40:00,Screen 3,,
23148,2010-02-17 20:30:00,Screen 3,,
23148,2010-02-18 13:40:00,Screen 2,,
23147,2005-06-17 16:00:00,Screen 3,,
23147,2005-06-17 20:20:00,Screen 3,,
23147,2005-06-18 16:00:00,Screen 3,,
23147,2005-06-18 20:20:00,Screen 3,,
23147,2005-06-19 13:50:00,Screen 3,,
23147,2005-06-19 18:10:00,Screen 3,,
23147,2005-06-20 20:20:00,Screen 3,,
23147,2005-06-21 16:00:00,Screen 3,,
23147,2005-06-21 20:20:00,Screen 3,,
23147,2005-06-22 13:50:00,Screen 3,,
23147,2005-06-22 18:10:00,Screen 3,,
23147,2005-06-23 13:50:00,Screen 3,,
23147,2005-06-23 18:10:00,Screen 3,,
23146,2005-06-26 13:45:00,Screen 3,,
23145,2005-06-25 14:00:00,Screen 2,,
23144,2005-06-21 18:10:00,Screen 2,,
23143,2005-06-10 16:00:00,Screen 3,,
23143,2005-06-10 20:25:00,Screen 3,,
23143,2005-06-11 16:00:00,Screen 3,,
23143,2005-06-11 20:25:00,Screen 3,,
23143,2005-06-12 13:40:00,Screen 3,,
23143,2005-06-12 18:05:00,Screen 3,,
23143,2005-06-13 20:25:00,Screen 3,,
23143,2005-06-14 16:00:00,Screen 3,,
23143,2005-06-14 20:25:00,Screen 3,,
23143,2005-06-15 16:00:00,Screen 3,,
23143,2005-06-15 20:25:00,Screen 3,,
23140,2002-08-09 18:05,Screen 3,,
23140,2005-06-26 20:30,Screen 2,,
23140,2010-11-27 14:00,Screen 2,,
23140,2013-12-09 18:10,Screen 2,,
23139,2005-06-12 18:00:00,Screen 1,,
23138,2005-06-01 18:10:00,Screen 2,,
23138,2005-06-21 18:15:00,Screen 3,,
23137,2005-06-22 18:15:00,Screen 2,,
23136,2001-11-05 18:30:00,Screen 3,,
23136,2005-06-18 18:25:00,Screen 1,,
23135,2005-06-11 17:45:00,Screen 2,,
23134,2005-06-24 14:00:00,Screen 2,,
23134,2005-06-24 20:00:00,Screen 2,,
23134,2005-06-25 17:00:00,Screen 2,,
23134,2005-06-25 20:00:00,Screen 2,,
23134,2005-06-26 16:05:00,Screen 2,,
23134,2005-06-27 20:00:00,Screen 2,,
23134,2005-06-28 14:00:00,Screen 2,,
23134,2005-06-28 20:00:00,Screen 2,,
23134,2005-06-29 14:00:00,Screen 2,,
23134,2005-06-29 20:00:00,Screen 2,,
23134,2005-06-30 14:00:00,Screen 2,,
23134,2005-06-30 20:00:00,Screen 2,,
23133,2002-10-23 20:30:00,Screen 1,,
23133,2005-06-25 18:25:00,Screen 1,,
23132,2005-06-24 13:55:00,Screen 1,,
23132,2005-06-24 16:10:00,Screen 1,,
23132,2005-06-24 18:25:00,Screen 1,,
23132,2005-06-24 20:40:00,Screen 1,,
23132,2005-06-25 13:55:00,Screen 1,,
23132,2005-06-25 16:10:00,Screen 1,,
23132,2005-06-25 20:40:00,Screen 1,,
23132,2005-06-26 13:55:00,Screen 1,,
23132,2005-06-26 16:10:00,Screen 1,,
23132,2005-06-26 18:25:00,Screen 1,,
23132,2005-06-26 20:40:00,Screen 1,,
23132,2005-06-27 18:25:00,Screen 3,,
23132,2005-06-27 20:40:00,Screen 1,,
23132,2005-06-28 13:55:00,Screen 1,,
23132,2005-06-28 16:10:00,Screen 1,,
23132,2005-06-28 18:25:00,Screen 3,,
23132,2005-06-28 20:40:00,Screen 1,,
23132,2005-06-29 13:55:00,Screen 1,,
23132,2005-06-29 16:10:00,Screen 1,,
23132,2005-06-29 20:40:00,Screen 3,,
23132,2005-06-30 13:55:00,Screen 1,,
23132,2005-06-30 16:10:00,Screen 1,,
23132,2005-06-30 18:25:00,Screen 1,,
23132,2005-06-30 20:40:00,Screen 3,,
23132,2005-07-01 13:50:00,Screen 3,,
23132,2005-07-01 18:15:00,Screen 3,,
23132,2005-07-02 16:05:00,Screen 3,,
23132,2005-07-02 20:30:00,Screen 3,,
23132,2005-07-03 16:05:00,Screen 3,,
23132,2005-07-03 20:30:00,Screen 3,,
23132,2005-07-04 20:30:00,Screen 3,,
23132,2005-07-05 13:50:00,Screen 3,,
23132,2005-07-05 18:15:00,Screen 3,,
23132,2005-07-06 13:50:00,Screen 3,,
23132,2005-07-06 18:15:00,Screen 3,,
23132,2005-07-07 16:05:00,Screen 3,,
23132,2005-07-07 20:30:00,Screen 3,,
23131,2005-06-17 13:55:00,Screen 1,,
23131,2005-06-17 16:10:00,Screen 1,,
23131,2005-06-17 18:25:00,Screen 1,,
23131,2005-06-17 20:40:00,Screen 1,,
23131,2005-06-18 13:55:00,Screen 1,,
23131,2005-06-18 16:10:00,Screen 1,,
23131,2005-06-18 20:40:00,Screen 1,,
23131,2005-06-19 13:55:00,Screen 1,,
23131,2005-06-19 16:10:00,Screen 1,,
23131,2005-06-19 18:25:00,Screen 1,,
23131,2005-06-19 20:40:00,Screen 1,,
23131,2005-06-20 18:25:00,Screen 1,,
23131,2005-06-20 20:40:00,Screen 1,,
23131,2005-06-21 13:55:00,Screen 1,,
23131,2005-06-21 16:10:00,Screen 1,,
23131,2005-06-21 18:25:00,Screen 1,,
23131,2005-06-21 20:40:00,Screen 1,,
23131,2005-06-22 13:55:00,Screen 1,,
23131,2005-06-22 16:10:00,Screen 1,,
23131,2005-06-22 18:25:00,Screen 1,,
23131,2005-06-22 20:40:00,Screen 1,,
23131,2005-06-23 13:40:00,Screen 1,,
23131,2005-06-23 15:55:00,Screen 1,,
23131,2005-06-23 18:05:00,Screen 1,,
23131,2005-06-23 20:40:00,Screen 1,,
23130,2005-06-15 18:25:00,Screen 1,,
23129,2004-11-30 20:00:00,Screen 1,,
23129,2005-05-27 13:50:00,Screen 1,,
23129,2005-05-27 16:05:00,Screen 1,,
23129,2005-05-27 18:15:00,Screen 1,,
23129,2005-05-27 20:30:00,Screen 1,,
23129,2005-05-28 13:50:00,Screen 1,,
23129,2005-05-28 16:05:00,Screen 1,,
23129,2005-05-28 18:15:00,Screen 1,,
